"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleusenwärterhaus_Spillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spillenburger_Wehr"
"http://de.wikipedia.org/wiki/Spillenburger_Wehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spillenburger_Wehr"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2000/01/rdf-schema#label","Spillenburger Wehr"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2000/01/rdf-schema#comment","Das Spillenburger Wehr ist ein Stauwehr an der Ruhr in Essen-Überruhr."
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183038"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183038"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.georss.org/georss/point","51.439263 7.066548"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4393
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.06655
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegel_Spillenburg.jpg"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1780er_Jahren"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhrschifffahrt"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Essen"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Essen"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Station_der_Route_der_Industriekultur"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Überruhr"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Essen"
"http://de.dbpedia.org/resource/Spillenburger_Wehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spillenburger_Wehr"
