"subject","predicate","object"
"http://de.dbpedia.org/resource/Mali_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mali_(Film)"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Mali (Film)"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Mali ist ein deutscher Fernsehfilm aus dem Jahr 1997. Der vom Bayerischen Rundfunk produzierte Zweiteiler erzählt das Leben von Amalie Hohenester nach."
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1887302"
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887302"
"http://de.dbpedia.org/resource/Mali_(Film)","http://xmlns.com/foaf/0.1/name","Mali"
"http://de.dbpedia.org/resource/Mali_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Mali_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Mali_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Mali_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Mali_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mali_(Film)"
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/wikiPageID",1834023
"http://de.dbpedia.org/resource/Mali_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156669850
"http://de.dbpedia.org/resource/Mali_(Film)","http://de.dbpedia.org/property/len",2
"http://de.dbpedia.org/resource/Mali_(Film)","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Mali_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mali_(Film)?oldid=156669850"
