"subject","predicate","object"
"http://de.dbpedia.org/resource/Eugène_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)"
"http://de.dbpedia.org/resource/Herzog_von_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Leuchtenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392136"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Leuchtenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Leuchtenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Leuchtenberští_vévodové"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Leuchtenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392136"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロイヒテンベルク公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Leuchtenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로이히텐베르크_공작"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Leuchtenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titularherzog"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://dbpedia.org/ontology/wikiPageID",5993062
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://dbpedia.org/ontology/wikiPageRevisionID",116813125
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Leuchtenberg)?oldid=116813125"
"http://de.dbpedia.org/resource/Auguste_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)"
"http://de.dbpedia.org/resource/Maximilian_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)"
"http://de.dbpedia.org/resource/Georg_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Leuchtenberg)"
