"subject","predicate","object"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2000/01/rdf-schema#label","Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_(disambiguation)"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノー"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357767"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snow"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357767"
"http://de.dbpedia.org/resource/Snow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스노우"
"http://de.dbpedia.org/resource/Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageID",1393850
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageRevisionID",151167047
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Lake_Shores"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martyn_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Settlement"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Shoe"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Fluss)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_Spring"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dash_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brittany_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edgar_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caitlin_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alan_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurora_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Musiker)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clyde_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Kathleen_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hank_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_F._Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garth_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tony_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julian_Snow,_Baron_Burntwood"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Ackland-Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snowe"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_William_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alvin_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_W._Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoebe_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terry_Ackland-Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herman_W._Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kate_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Kentucky)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Randy_Snow"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Snow_(Michigan)"
"http://de.dbpedia.org/resource/Snow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Snow"
