"subject","predicate","object"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2000/01/rdf-schema#label","Norderbootfahrt"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die Norderbootfahrt ist ein Kanal auf der Halbinsel Eiderstedt. Der 1612 gebaute Kanal führte von Tönning an der Eidermündung nach Tetenbüll. Über einen Verbindungskanal (erbaut 1615) zur Süderbootfahrt konnten Garding und Katingsiel erreicht werden. Die Norder- und die Süderbootfahrt verbanden das Eiderstedter Hinterland auf dem Wasserweg mit der offenen Nordsee und sorgten so vor allem für den Aufstieg des Tönninger Hafens zum wichtigsten Hafen der Region."
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254765"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254765"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.georss.org/georss/point","54.3499 8.8833"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3499
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8833
"http://de.dbpedia.org/resource/Norderbootfahrt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotzenbuell_norderbootfahrt.JPG"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norderbootfahrt"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://dbpedia.org/ontology/wikiPageID",4174149
"http://de.dbpedia.org/resource/Norderbootfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",141801097
"http://de.dbpedia.org/resource/Norderbootfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eider-stedt.de/home/eiderstedt/110-sueder-und-norderbootfahrt.html"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-welt.de/geschichte/bootsfahrt.html"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://de.dbpedia.org/property/ew",88833
"http://de.dbpedia.org/resource/Norderbootfahrt","http://de.dbpedia.org/property/ns",543499
"http://de.dbpedia.org/resource/Norderbootfahrt","http://de.dbpedia.org/property/region","DE-SH"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norderbootfahrt?oldid=141801097"
