"subject","predicate","object"
"http://de.dbpedia.org/resource/Frontzeitung","http://www.w3.org/2000/01/rdf-schema#label","Frontzeitung"
"http://de.dbpedia.org/resource/Frontzeitung","http://www.w3.org/2000/01/rdf-schema#comment","Frontzeitung ist eine Zeitung, die als Militärzeitung von einer militärischen Abteilung herausgegeben wird. Während der Begriff der Frontzeitung häufig synonym zu Soldatenzeitung, Feldzeitung oder als Ersatz für den Oberbegriff Militärzeitung genutzt wird, handelt es sich jedoch um eine Zeitung, deren Bezeichnung mit kleinen Ausnahmen eigentlich erst im Zweiten Weltkrieg gebräuchlich wird und zumeist lediglich für Zeitungen aus dieser Zeit Verwendung gefunden hat."
"http://de.dbpedia.org/resource/Frontzeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336693"
"http://de.dbpedia.org/resource/Frontzeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1336693"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Militär)"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich)"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Frontzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressegeschichte"
"http://de.dbpedia.org/resource/Frontzeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frontzeitung"
"http://de.dbpedia.org/resource/Frontzeitung","http://dbpedia.org/ontology/wikiPageID",905747
"http://de.dbpedia.org/resource/Frontzeitung","http://dbpedia.org/ontology/wikiPageRevisionID",133822366
"http://de.dbpedia.org/resource/Frontzeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/helios/digi/feldzeitungen.html"
"http://de.dbpedia.org/resource/Frontzeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frontzeitung?oldid=133822366"
"http://de.dbpedia.org/resource/Frontzeitung","http://dbpedia.org/ontology/abstract","Frontzeitung ist eine Zeitung, die als Militärzeitung von einer militärischen Abteilung herausgegeben wird. Während der Begriff der Frontzeitung häufig synonym zu Soldatenzeitung, Feldzeitung oder als Ersatz für den Oberbegriff Militärzeitung genutzt wird, handelt es sich jedoch um eine Zeitung, deren Bezeichnung mit kleinen Ausnahmen eigentlich erst im Zweiten Weltkrieg gebräuchlich wird und zumeist lediglich für Zeitungen aus dieser Zeit Verwendung gefunden hat."
"http://de.wikipedia.org/wiki/Frontzeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frontzeitung"
