"subject","predicate","object"
"http://de.dbpedia.org/resource/Stills_Alone","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Man_Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2000/01/rdf-schema#label","Man Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2000/01/rdf-schema#comment","Man Alive! ist das zehnte Solo-Studioalbum des US-amerikanischen Rockmusikers Stephen Stills. Es war seine erste Solo-Veröffentlichung mit neuem Material seit 14 Jahren, worauf sich auch der selbstironische Titel bezieht."
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Man_Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Man_alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286589"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286589"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Man_Alive!_(Stephen_Stills)"
"http://de.dbpedia.org/resource/Man_Alive!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwb_b"
"http://de.dbpedia.org/resource/Man_Alive!","http://xmlns.com/foaf/0.1/name","Man Alive!"
"http://de.dbpedia.org/resource/Man_Alive!","http://xmlns.com/foaf/0.1/homepage","http://stephenstills.com/"
