"subject","predicate","object"
"http://de.dbpedia.org/resource/Margherita_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Hugo_Schuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Spillenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Giovanni_Alfonso_Borelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1679년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6535294"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1679_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535294"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1679ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1679年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1679"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://dbpedia.org/ontology/wikiPageID",500668
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://dbpedia.org/ontology/wikiPageRevisionID",116145283
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1679","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1679?oldid=116145283"
"http://de.dbpedia.org/resource/Thomas_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Ferdinand_Maria_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jan_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Joost_van_den_Vondel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Juan_José_de_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Antonia_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Moritz_(Nassau-Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Marie_de_Rohan-Montbazon,_duchesse_de_Chevreuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Paul_von_Aussem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Orsi_de_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jan_van_de_Cappelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Roger_Boyle,_1._Earl_of_Orrery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Christian_Hoffmann_von_Hoffmannswaldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Friedrich_(Braunschweig-Calenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Barent_Avercamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Dietrich_Becker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Georg_von_Syberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Nicolaes_Visscher_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Atlas_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Francesco_Barberini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Václav_František_Kocmánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Balthasar_Mentzer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jean-François_Paul_de_Gondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Pablo_Bruna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Antonio_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Werner_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Sebastian_Mitternacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Anne_Geneviève_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Georg_Albini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Roger_Conant_(Salem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Crato_Bütner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Esaias_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Henrik_Ruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Thomas_Modyford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Raue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johannes_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Moritz_Heinrich_(Nassau-Hadamar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Abraham_Mignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Strauch_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Antoine_Le_Pautre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/John_Mayow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Ulderico_Carpegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Hieronymus_Hirnhaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_von_Sporck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Metternich-Winneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Domenico_Sciassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Elias_Birnstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gerhard_Bernhard_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Henricus_Regius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Georg_von_Götzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Philip_de_Chiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Otto_von_Schwerin_(1616–1679)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Christiane_von_Sachsen-Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Andreas_Rudolph_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Statius_Speckhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Domenico_Carlone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Giovanni_Felice_Sances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gustav_Philipp_von_Pfalz-Veldenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Christian_Friedrich_Franckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Friedrich_Geißler_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gottfried_Schilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jón_Ólafsson_(Abenteurer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Cornelis_van_der_Lijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Abraham_Gulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Anne_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jacob_Cröpelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Wilhelm_Christoph_Kriegsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gaspare_Guercio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Giovanni_Battista_Passeri_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Heinrich_Coelestin_von_Sternbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Luise_Marie_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Villum_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Aaron_Simeon_Spira-Wedeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jan_Victors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Lambert_Reynst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Lucas_Bacmeister_(1605–1679)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Adolph_Gottfried_Volusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Frans_Burman_(1628–1679)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Louis_d’Arpajon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Otto_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Pierre_de_la_Cave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Nicolaas_I_van_Eyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/David_Lewis_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Bertram_von_Wylre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Nathanael_Dilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Isaac_Penington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Alfonso_Litta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Lorenz_Bünsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Henri_Louis_Habert_de_Montmor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Zacharias_Grape_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Siegmund_von_Osterhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Nekrolog_1679","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jacob_Alting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Jacques_de_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gerolamo_Forabosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Daniel_Lipstorp_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Gottfried_Gesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Christoph_Joachim_Bucholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Marschalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/John_Hamilton,_1._Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Ostap_Hohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Johann_Peter_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Rosina_Schnorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Alexander_Magnus_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Georg_Philipp_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1679"
