"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2000/01/rdf-schema#label","Sakralbau (Mesopotamien)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_starożytnej_Mezopotamii"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8251084"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8251084"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Templos_de_Mesopotamia"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Near_East_temples"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sakralbau (Mesopotamien)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultbau"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alter_Orient"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Mesopotamien)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mesopotamien"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:PuB/Kategoriewartung"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://dbpedia.org/ontology/wikiPageID",3442490
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://dbpedia.org/ontology/wikiPageRevisionID",156685957
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sakralbau_(Mesopotamien)?oldid=156685957"
"http://de.dbpedia.org/resource/Kategorie:Zikkurat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Turm_zu_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Eanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/E-ninnu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Esaĝila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Egipar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Ehulhul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Eulmaš_(Akkad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Liste_der_mesopotamischen_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
"http://de.dbpedia.org/resource/Nineanna_(Babylon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mesopotamien)"
