"subject","predicate","object"
"http://de.wikipedia.org/wiki/Klein_Eyolf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klein_Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2000/01/rdf-schema#label","Klein Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2000/01/rdf-schema#comment","Klein Eyolf ist ein Theaterstück von Henrik Ibsen."
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Pequeno_Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983970"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petit_Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1y5x"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q983970"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Henrik_Ibsen"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klein_Eyolf"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://dbpedia.org/ontology/wikiPageID",3230367
"http://de.dbpedia.org/resource/Klein_Eyolf","http://dbpedia.org/ontology/wikiPageRevisionID",156121743
"http://de.dbpedia.org/resource/Klein_Eyolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klein_Eyolf?oldid=156121743"
"http://de.dbpedia.org/resource/Klein_Eyolf","http://dbpedia.org/ontology/abstract","Klein Eyolf ist ein Theaterstück von Henrik Ibsen."
"http://de.dbpedia.org/resource/Little_Eyolf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klein_Eyolf"
