"subject","predicate","object"
"http://de.dbpedia.org/resource/Mesenteriallymphknoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Anus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Appendizitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Dickdarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2000/01/rdf-schema#label","Dickdarm"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8933699"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8933699"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Intestino_grosso"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Intestino_grueso"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2004/02/skos/core#prefLabel","Dickdarm"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gastroenterologie"
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://dbpedia.org/ontology/wikiPageID",3422720
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://dbpedia.org/ontology/wikiPageRevisionID",126639467
"http://de.dbpedia.org/resource/Kategorie:Dickdarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dickdarm?oldid=126639467"
"http://de.dbpedia.org/resource/Reizdarmsyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
"http://de.dbpedia.org/resource/Blinddarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickdarm"
