"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandro_D’Errico","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Pietro_Sambi","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2000/01/rdf-schema#label","Renzo Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2000/01/rdf-schema#comment","Renzo Fratini (* 25. April 1944 in Urbisaglia, Provinz Macerata, Italien) ist römisch-katholischer Erzbischof und vatikanischer Diplomat."
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1341485"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341485"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96dsv"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/name","Fratini, Renzo"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/name","Renzo Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renzo_Fratini.jpg"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, vatikanischer Diplomat, römisch-katholischer Erzbischof"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/givenName","Renzo"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Osttimor"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Indonesien"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Nigeria"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titularerzbischof"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/surname","Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Renzo_Fratini"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbisaglia"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Macerata"
