"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baukreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Der_Baukreis"
"http://de.dbpedia.org/resource/Der_Baukreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Der_Baukreis"
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://www.w3.org/2000/01/rdf-schema#label","Der Baukreis"
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://www.w3.org/2004/02/skos/core#prefLabel","Der Baukreis"
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kunstschule"
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://dbpedia.org/ontology/wikiPageID",9187598
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://dbpedia.org/ontology/wikiPageRevisionID",150174555
"http://de.dbpedia.org/resource/Kategorie:Der_Baukreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Der_Baukreis?oldid=150174555"
"http://de.dbpedia.org/resource/Gert_P._Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Der_Baukreis"
