"subject","predicate","object"
"http://de.dbpedia.org/resource/C._N._R._Rao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Kazimierz_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Bernd_Baron_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Aleksander_Gieysztor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Ben_Mottelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Jerzy_Buzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Polnischen Akademie der Wissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Polskiej_Akademii_Nauk"
