"subject","predicate","object"
"http://de.dbpedia.org/resource/Saffron_party","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2000/01/rdf-schema#label","Bharatiya Janata Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Bharatiya Janata Party (BJP; Hindi: भारतीय जनता पार्टी bhāratīya janatā pārṭī;  Aussprache auf Hindi?/i; „Indische Volkspartei“) ist eine rechtskonservative, hindu-nationalistische Partei in Indien, die seit ihrer Gründung 1980 innerhalb von zwanzig Jahren zu einer der stärksten parlamentarischen Kräfte angewachsen ist und zeitweise auch die Kongresspartei überflügelt hat. Die BJP ist durch die Indische Wahlkommission als nationale Partei Indiens registriert. Zwischen 1998 und 2004 bildete sie die Regierung in Indien mit dem Premierminister Atal Bihari Vajpayee. Seit 2014 stellt sie erneut die indische Regierung unter Ministerpräsident Narendra Modi. Zurzeit ist die BJP nicht nur in Indien, sondern auch weltweit die mitgliederstärkste politische Partei."
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10230"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indyjska_Partia_Ludowa"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_인민당"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10230"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド人民党"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135cw"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Bharatiya_Janata"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bharatiya_Janata-partij"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_do_Povo_Indiano"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://xmlns.com/foaf/0.1/name","Bharatiya Janata Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJP_election_symbol.svg"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://xmlns.com/foaf/0.1/homepage","http://www.bjp.org/"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Partei"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Partei"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1980"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bharatiya_Janata_Party"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageID",125466
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageRevisionID",158733524
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://koenraadelst.bharatvani.org/books/bjp/index.htm"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjp.org/"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedasien.info/laenderinfos/287"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Hindutva"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Konservatismus"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/bildParteivorsitz",120
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/gründung","Dezember 1980"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/gründungsort","Delhi, Indien"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Internationale_Demokratische_Union"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Asia_Pacific_Democrat_Union"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/jugendorganisation","http://de.dbpedia.org/resource/Bharatiya_Janata_Yuva_Morcha"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/mitglieder","über 100 Millionen"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/parlamentsmandate","Lok Sabha:"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/parlamentsmandate","Rajya Sabha:"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/parteilogo",120
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://de.dbpedia.org/property/zeitung","Kamal Sandesh"
"http://de.dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bharatiya_Janata_Party?oldid=158733524"
