"subject","predicate","object"
"http://de.dbpedia.org/resource/Mock_trial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Tatfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Anknüpfungsgegenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Gebot_(Rechtswissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Vorleistung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Argumentum_lege_non_distinguente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Gutachtenstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2000/01/rdf-schema#label","Juristische Methodenlehre"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979128"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979128"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Méthodologie_juridique"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoria_prawa"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2004/02/skos/core#prefLabel","Juristische Methodenlehre"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsdogmatik"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://dbpedia.org/ontology/wikiPageID",238238
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://dbpedia.org/ontology/wikiPageRevisionID",130812130
"http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Juristische_Methodenlehre?oldid=130812130"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquellenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
"http://de.dbpedia.org/resource/Literaturmeinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Methodenlehre"
