"subject","predicate","object"
"http://de.dbpedia.org/resource/Hasan_Acar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Fehmi_Sağınoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2000/01/rdf-schema#label","Person (Eskişehir)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8080274"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080274"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Eskişehir"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスキシェヒル出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Eskişehir"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Eskişehir)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eskişehir"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Türkei)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://dbpedia.org/ontology/wikiPageID",7119111
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://dbpedia.org/ontology/wikiPageRevisionID",143269418
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Eskişehir)?oldid=143269418"
"http://de.dbpedia.org/resource/Ömer_Çatkıç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Faruk_Bayar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Rasim_Kara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Onur_Bayramoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Kayacan_Erdoğan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Sinan_Ören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Arif_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Mahmut_Boz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Serhat_Güller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Coşkun_Demirbakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Fethi_Heper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Mustafa_Sevgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Abdullah_Matay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Ergun_Ercins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Hüseyin_Kar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Yılmaz_Büyükerşen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Abdurrahman_Temel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Ayhan_Aşut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehirspor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Vahap_Özbayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Yenal_Kaçıra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Zeki_Sezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Süreyya_Özkefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Önder_Özen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Mehmet_Feyzi_Yıldırım","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
"http://de.dbpedia.org/resource/Eqrem_Çabej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eskişehir)"
