"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2000/01/rdf-schema#label","Kantemirowka"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2000/01/rdf-schema#comment","Kantemirowka (russisch Кантеми́ровка) ist eine Siedlung städtischen Typs in der Oblast Woronesch (Russland) mit 11.943 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kantemirovka"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3812867"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3812867"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.georss.org/georss/point","49.68333333333333 39.85"
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/name","Kantemirowka"
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/name","Кантемировка"
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/name","Konstantinowka-Kantemirowka"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6833
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.85
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kantemirovka_(Voronezh_oblast).png"
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/homepage","http://www.kantemirovka-admin.ru"
"http://de.dbpedia.org/resource/Kantemirowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Woronesch"
"http://de.dbpedia.org/resource/Kantemirowka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantemirowka"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/wikiPageID",7981599
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/wikiPageRevisionID",124735274
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantemirovka-admin.ru"
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/flagge","Flag of Kantemirovka .png"
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/latDeg",49
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/latMin",41
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/lonDeg",39
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/lonMin",51
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/oberhaupt","Anatoli Gawrilenko"
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/okato",20219551
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/statusSeit",1973
"http://de.dbpedia.org/resource/Kantemirowka","http://de.dbpedia.org/property/wappen","Coat of Arms of Kantemirovka .png"
"http://de.dbpedia.org/resource/Kantemirowka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantemirowka?oldid=124735274"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/abstract","Kantemirowka (russisch Кантеми́ровка) ist eine Siedlung städtischen Typs in der Oblast Woronesch (Russland) mit 11.943 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/areaCode","(+7) 47367"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/elevation",120.0
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/foundingYear","1742"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/postalCode","396730, 396732"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kantemirowski_rajon"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kantemirovka_(Voronezh_oblast).png?width=300"
"http://de.dbpedia.org/resource/Kantemirowka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Jewhen_Pluschnyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kantemirowka"
"http://de.dbpedia.org/resource/Bogutscharka","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kantemirowka"
