"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eudemos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eudemos"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2000/01/rdf-schema#label","Eudemos"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357290"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357290"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eudemo_(disambigua)"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウダモス"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eudemus"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudemus"
"http://de.dbpedia.org/resource/Eudemos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eudemos"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageID",3856995
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageRevisionID",123849957
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_(General)"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Alexandria"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Rhodos"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Zypern"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Argos"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Pergamon_(Arzt)"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Naxos"
"http://de.dbpedia.org/resource/Eudemos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eudemos_von_Pergamon_(Philosoph)"
"http://de.dbpedia.org/resource/Eudemos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eudemos?oldid=123849957"
"http://de.dbpedia.org/resource/Eudemus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eudemos"
