"subject","predicate","object"
"http://de.dbpedia.org/resource/Scipion_Dupleix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Emilia_Lanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Heinrich_Brömse_(1569–1632)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Ambrosio_Spinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1569년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1569ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588709"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1569_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588709"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1569年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1569"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://dbpedia.org/ontology/wikiPageID",550494
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://dbpedia.org/ontology/wikiPageRevisionID",116630771
"http://de.dbpedia.org/resource/Kategorie:Geboren_1569","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1569?oldid=116630771"
"http://de.dbpedia.org/resource/Jahangir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Joachim_Andreas_von_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Asaf_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Georg_Friedrich_(Hohenlohe-Neuenstein-Weikersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Friedrich_Kettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Martin_von_Porres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Ranuccio_I._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Giambattista_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Karl_I._(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Frans_Pourbus_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Georg_Carolides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Jakob_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Daniel_Angelocrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Hans_Bock_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Seyfried_Christoph_von_Breuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Aron_Sigfrid_Forsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Peter_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Johann_Reinhard_I._(Hanau-Lichtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Emilia_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Konrad_von_der_Vorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Statius_Borcholten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Bernhard_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Goswin_Merckelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Martin_Ruland_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Sophia_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Ernst_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Bartholomäus_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Guillén_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Hedwig_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Nicolaus_Peträus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Rudolf_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Johann_Reinhard_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Nils_Turesson_Bielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Heribert_Rosweyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Severin_Göbel_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Adolf_Schulken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Kinoshita_Chōshōshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Franz_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Aurelio_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Heo_Gyun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Achatius_Sturmius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Christian_Beckmann_(Theologe,_1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Lucas_Norbert_Gleixner_von_Rosenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Georg_von_Lengerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Johann_Rentzel_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Alvaro_Alonso_Barba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Eusebius_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
"http://de.dbpedia.org/resource/Jakob_Andrä_von_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1569"
