"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_8","http://de.dbpedia.org/property/bergungsschiff","http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2000/01/rdf-schema#label","USS Yorktown (CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2000/01/rdf-schema#comment","Der US-amerikanische Flugzeugträger USS Yorktown (CV-10) ist ein Träger der Essex-Klasse. Sie wurde The Fighting Lady oder The Lucky Y genannt, fuhr Einsätze während des Zweiten Weltkriegs im Pazifik und wurde besonders berühmt durch die Teilnahme an der Schlacht um die Marshall-Inseln, der Schlacht um die Marianen-Inseln und der Schlacht in der Philippinensee. Ebenso waren die Flugzeuge der USS Yorktown maßgeblich an der Versenkung des japanischen Schlachtschiffs Yamato beteiligt. Weiterhin fanden Operationen während des Vietnamkriegs statt."
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_요크타운_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmw0"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨークタウン_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562230"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q562230"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145889382"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Yorktown_(CV-10)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/bewaffnung","* 4 × 127-mm-Zwillingstürme
* 4 × 127-mm-Einzelgeschütze
* 8 × 40-mm-Vierlingsflak
* 46 × 20-mm-MK"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/dienstzeit",2
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/dienstzeit",15
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/tiefgang","8,8 m"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://de.dbpedia.org/property/verdrängung",27100
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Yorktown_(CV-10)_Juni_1943.jpg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsschiff"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Vietnamkrieg"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(South_Carolina)"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_South_Carolina"
"http://de.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_den_Vereinigten_Staaten"
