"subject","predicate","object"
"http://de.dbpedia.org/resource/Auke_Jelsma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Davy_Klaassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hendrik_Jacobus_Hamaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hermann_Jantzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Pieta_van_Dishoeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/M._C._Escher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Arjen_Lucassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#label","Hilversum"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2000/01/rdf-schema#comment","Hilversum  ist eine ohne Stadtrechte bestehende Gemeinde in den Niederlanden mit 88.008 Einwohnern (Stand 1. April 2016) in der Provinz Nordholland."
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐베르쉼"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144233774"
"http://de.dbpedia.org/resource/Hilversum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hilversum"
