"subject","predicate","object"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/2000/01/rdf-schema#label","Georges Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Georges Lang war ein Schweizer Fussballspieler, der mindestens von 1905 bis 1910 aktiv Fussball spielte und dabei beim FC Winterthur und beim FC Torino unter Vertrag stand."
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1502153"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502153"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georges_Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/name","Lang, Georges"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/name","Georges Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/name","Georges Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Fussball)"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georges_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Winterthur)"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/surname","Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georges_Lang"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/deathDate","1910"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winterthur"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/birthDate","0019"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/wikiPageID",5602725
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",149741689
"http://de.dbpedia.org/resource/Georges_Lang","http://de.dbpedia.org/property/geburtsdatum",19
"http://de.dbpedia.org/resource/Georges_Lang","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Georges_Lang","http://de.dbpedia.org/property/sterbedatum","nach 1910"
"http://de.dbpedia.org/resource/Georges_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georges_Lang?oldid=149741689"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/abstract","Georges Lang war ein Schweizer Fussballspieler, der mindestens von 1905 bis 1910 aktiv Fussball spielte und dabei beim FC Winterthur und beim FC Torino unter Vertrag stand."
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/appearancesInLeague",14
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Winterthur"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Torino"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Schweizer_Fussballnationalmannschaft"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/nationalYears","1908"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Stürmer_(Fussball)"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/years","1906"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/years","1909"
"http://de.dbpedia.org/resource/Georges_Lang","http://dbpedia.org/ontology/years","1910"
"http://de.wikipedia.org/wiki/Georges_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georges_Lang"
