"subject","predicate","object"
"http://de.dbpedia.org/resource/Erste_Schlacht_von_Mantineia","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Laches"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2000/01/rdf-schema#label","Laches"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2000/01/rdf-schema#comment","Laches (* um 460 v. Chr.; † 418 v. Chr.) war athenischer Feldherr im Peloponnesischen Krieg. Laches, der Sohn des Melanopos, wurde 427 v. Chr. nebst Charöades mit einer Flotte nach Sizilien gesandt, um Leontinoi und die mit ihm verbündeten übrigen chalkidisch-ionischen Staaten gegen Syrakus zu unterstützen.Als Charöades 426 fiel, übernahm Laches den Oberbefehl über die Flotte allein und zwang Mylä und Messana zur Übergabe. Anfang 425 wurde er im Oberbefehl durch Pythodoros ersetzt. Von Kleon angeklagt, in Sizilien Unterschleife begangen zu haben, wurde er zwar freigesprochen, erhielt aber kein Kommando mehr und zog unter Hippokrates als Hoplit mit nach Böotien, wo er, wie auch der Philosoph Sokrates und dessen Schüler Alkibiades, an der Schlacht von Delion teilnahm. Nach Kleons Tod wieder "
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laches"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laques_(general)"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラケス_(将軍)"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749640"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lachete_di_Melanopo"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_6d6"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lachès_(général)"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laches_(general)"
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749640"
"http://de.dbpedia.org/resource/Laches","http://xmlns.com/foaf/0.1/name","Laches"
"http://de.dbpedia.org/resource/Laches","http://xmlns.com/foaf/0.1/name","Laches"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/elements/1.1/description","athenischer Feldherr im Peloponnesischen Krieg"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_418_v._Chr."
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Athen)"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Laches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Laches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laches"
"http://de.dbpedia.org/resource/Laches","http://dbpedia.org/ontology/deathDate","0418"
"http://de.dbpedia.org/resource/Laches","http://dbpedia.org/ontology/birthDate","0460"
"http://de.dbpedia.org/resource/Laches","http://dbpedia.org/ontology/wikiPageID",466307
"http://de.dbpedia.org/resource/Laches","http://dbpedia.org/ontology/wikiPageRevisionID",144555729
"http://de.dbpedia.org/resource/Laches","http://de.dbpedia.org/property/geburtsdatum","um 460 v. Chr."
"http://de.dbpedia.org/resource/Laches","http://de.dbpedia.org/property/kurzbeschreibung","athenischer Feldherr im Peloponnesischen Krieg"
"http://de.dbpedia.org/resource/Laches","http://de.dbpedia.org/property/sterbedatum",418
"http://de.dbpedia.org/resource/Laches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laches?oldid=144555729"
"http://de.dbpedia.org/resource/Laches","http://dbpedia.org/ontology/abstract","Laches (* um 460 v. Chr.; † 418 v. Chr.) war athenischer Feldherr im Peloponnesischen Krieg. Laches, der Sohn des Melanopos, wurde 427 v. Chr. nebst Charöades mit einer Flotte nach Sizilien gesandt, um Leontinoi und die mit ihm verbündeten übrigen chalkidisch-ionischen Staaten gegen Syrakus zu unterstützen.Als Charöades 426 fiel, übernahm Laches den Oberbefehl über die Flotte allein und zwang Mylä und Messana zur Übergabe. Anfang 425 wurde er im Oberbefehl durch Pythodoros ersetzt. Von Kleon angeklagt, in Sizilien Unterschleife begangen zu haben, wurde er zwar freigesprochen, erhielt aber kein Kommando mehr und zog unter Hippokrates als Hoplit mit nach Böotien, wo er, wie auch der Philosoph Sokrates und dessen Schüler Alkibiades, an der Schlacht von Delion teilnahm. Nach Kleons Tod wieder zu Einfluss gelangt, verhandelte er gemeinsam mit Nikias den Frieden, welcher im Frühjahr 421 zustande kam. 418 befehligte er mit Nikostratos die Truppen, welche den Argeiern zu Hilfe geschickt wurden. Beide athenischen Heerführer fielen in der Schlacht von Mantineia."
"http://de.wikipedia.org/wiki/Laches","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laches"
