"subject","predicate","object"
"http://de.dbpedia.org/resource/Grosny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2000/01/rdf-schema#label","Grosny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8501363"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Groznyj"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그로즈니"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grózni"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grozny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グロズヌイ"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Grozny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grozny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8501363"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Grozny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Groznyj"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2004/02/skos/core#prefLabel","Grosny"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://dbpedia.org/ontology/wikiPageID",9166484
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://dbpedia.org/ontology/wikiPageRevisionID",149985452
"http://de.dbpedia.org/resource/Kategorie:Grosny","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grosny?oldid=149985452"
"http://de.dbpedia.org/resource/Terek_Grosny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
"http://de.dbpedia.org/resource/Achmat-Kadyrow-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
"http://de.dbpedia.org/resource/Achmat-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
"http://de.dbpedia.org/resource/Tschetschenische_Staatliche_Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
"http://de.dbpedia.org/resource/Chankala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grosny"
