"subject","predicate","object"
"http://de.dbpedia.org/resource/Immer_noch_Liebe!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Cassadaga_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Cassadaga_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Motion_Sickness:_Live_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Motion_Sickness:_Live_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/The_People’s_Key","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/The_People’s_Key","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nate_Walcott"
"http://de.dbpedia.org/resource/Love_Stories","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nate_Walcott"
