"subject","predicate","object"
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/2000/01/rdf-schema#label","Monti Lessini"
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/2000/01/rdf-schema#comment","Monti Lessini sind italienische Weiß-, Rot- und Schaumweine (Spumante), die im Hügelland der Monti Lessini nördlich der Linie Verona–Vicenza bzw. im Gebiet der Lessinia hergestellt wird. Diese Weine haben den seit dem 25. Juni 1987 Status einer DOC, die am 7. März 2014 zuletzt geändert wurde."
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Lessini_(vini)"
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17636650"
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636650"
"http://de.dbpedia.org/resource/Monti_Lessini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Monti_Lessini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
"http://de.dbpedia.org/resource/Monti_Lessini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Monti_Lessini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumwein"
"http://de.dbpedia.org/resource/Monti_Lessini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Venetien"
"http://de.dbpedia.org/resource/Monti_Lessini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monti_Lessini"
"http://de.dbpedia.org/resource/Monti_Lessini","http://dbpedia.org/ontology/wikiPageID",9432186
"http://de.dbpedia.org/resource/Monti_Lessini","http://dbpedia.org/ontology/wikiPageRevisionID",154147085
"http://de.dbpedia.org/resource/Monti_Lessini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montilessini.com/index.aspx?lng=de"
"http://de.dbpedia.org/resource/Monti_Lessini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monti_Lessini?oldid=154147085"
"http://de.dbpedia.org/resource/Monti_Lessini","http://dbpedia.org/ontology/abstract","Monti Lessini sind italienische Weiß-, Rot- und Schaumweine (Spumante), die im Hügelland der Monti Lessini nördlich der Linie Verona–Vicenza bzw. im Gebiet der Lessinia hergestellt wird. Diese Weine haben den seit dem 25. Juni 1987 Status einer DOC, die am 7. März 2014 zuletzt geändert wurde."
"http://de.wikipedia.org/wiki/Monti_Lessini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monti_Lessini"
