"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Red_Devils_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Vintage_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/AC/DC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2000/01/rdf-schema#label","Bluesrock-Band"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blues_rock_groups"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블루스_록_밴드"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7254816"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_blues_rock"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bluesrockové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルースロック・バンド"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7254816"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_blues-rock"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Blues_rock_(grupy_muzyczne)"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues_rock"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_blues_rock"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bluesrockband"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Bluesrock-Band"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bluesband"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://dbpedia.org/ontology/wikiPageID",2858356
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143674452
"http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bluesrock-Band?oldid=143674452"
"http://de.dbpedia.org/resource/Canned_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Free_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Gary_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Humble_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Led_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_White_Stripes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Colosseum_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Ten_Years_After","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Freygang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Spooky_Tooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Butterfield_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Cyril_Davies’_All_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Foghat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Savoy_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Steamhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Electric_Flag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Fabulous_Thunderbirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Curly_Curve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Climax_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/John_Butler_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Black_Keys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Engerling_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Monokel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Jonathan_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Groundhogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Passat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Beasts_of_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Spasmodique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Little_Barrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/East_Blues_Experience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Pasch_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Jing_Chi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Trichromes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Vdelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Kiosk_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Thanx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Brew_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/BB_Chung_King_&_The_Buddaheads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Radio_Moscow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Wéngert_Stompers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Dynamite_Daze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
