"subject","predicate","object"
"http://de.dbpedia.org/resource/Chebii","http://www.w3.org/2000/01/rdf-schema#label","Chebii"
"http://de.dbpedia.org/resource/Chebii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068724"
"http://de.dbpedia.org/resource/Chebii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chebii"
"http://de.dbpedia.org/resource/Chebii","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1068724"
"http://de.dbpedia.org/resource/Chebii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chebii"
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageID",4863174
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageRevisionID",126045483
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abraham_Chebii"
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ezekiel_Kiptoo_Chebii"
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johnstone_Kemboi_Chebii"
"http://de.dbpedia.org/resource/Chebii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Kipchumba_Chebii"
"http://de.dbpedia.org/resource/Chebii","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chebii?oldid=126045483"
"http://de.wikipedia.org/wiki/Chebii","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chebii"
