"subject","predicate","object"
"http://de.dbpedia.org/resource/Still_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/20_Jahre_–_Live_in_Frankfurt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Auf_stiller_Fahrt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Die_Welt_brennt_–_Live_in_Stuttgart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Händemeer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/La_Ultima_/_Live_in_Berlin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Live_in_Frankfurt:_Unfassbar,_unvergleichbar,_unvergesslich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Live_in_Hamburg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Live_in_Vienna","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Tour_2000","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Von_nah_und_fern","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Fremdkoerper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Hier_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Nichts_ist_für_die_Ewigkeit_–_Live_am_Hockenheimring_2014","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Sündflut_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Better_Than_Hell","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Böhse_Onkelz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Grobschnitt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Novalis_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Cats_TV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Spliff","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Ihre_Kinder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Rockhaus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Silbermond","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Torfrock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Die_Crackers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Selig_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Ganz_Schön_Feist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Junges_glueck","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Shiver","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Strassenjungs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/COR_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Dark_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Wenn_die_Nacht_am_tiefsten_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Gesamtwerk_(Die_Box)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Luttenberger*Klug","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Mondscheiner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Eisbrecher_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Fotos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Krach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Split_Image","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Tommy_Finke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Weto","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Debbie_Rockt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Die_Kanaken","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Lebe_lauter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Aschenputtel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Diese_Stadt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Frei.Wild","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Sleipnir_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Zweitfrau","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Peilomat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Kneipenterroristen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/KrawallBrüder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Carambolage_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Schroeder_Roadshow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Jetzt_erst_recht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Herrenmagazin_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/LaFee_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Xenon_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Serum_114","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Sturmschäden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/G.O.N.D.","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Auris_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Trabireiter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Adios_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Wilde_Jungs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Rockreform","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Unantastbar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Brain_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Saint_Koppschuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Gegen_alles,_gegen_nichts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Gegengift_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Hart_am_Wind_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Haudegen_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Mensch_oder_Gott","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Mitten_ins_Herz_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Eines_Tages","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Heul_doch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Loz_Tinitoz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
"http://de.dbpedia.org/resource/Wo_die_Sonne_wieder_lacht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschrock"
