"subject","predicate","object"
"http://de.dbpedia.org/resource/Patra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patrai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Πάτρα","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Andreas_Samaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Ioannis_Papapetrou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Varnavas_Tzortzatos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Angelos_Grimanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Konstantinos_Stefanopoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2000/01/rdf-schema#label","Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2000/01/rdf-schema#comment","Patras (neugriechisch Patra Πάτρα (f. sg.), Katharevousa und altgriechisch Πάτραι (f. pl.) Patre bzw. Patrai) ist eine wichtige Hafenstadt Griechenlands und Hauptstadt der Region Westgriechenland. Die Einwohnerzahl beträgt 213.984 (Stand 2011), damit ist Patras nach Athen und Thessaloniki die drittgrößte Gemeinde Griechenlands. Die nach der Zerstörung während des Befreiungskriegs 1821 neu aufgebaute Stadt liegt an der südöstlichen Küste des gleichnamigen Golf von Patras in einer fruchtbaren Gegend."
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάτρα"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトラ"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133123"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dflv"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patra"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patras_(stad)"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q133123"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrasso"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파트라"
"http://de.dbpedia.org/resource/Patras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patras"
