"subject","predicate","object"
"http://de.dbpedia.org/resource/3D-Studio_MAX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3DSMAX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3DS_Max","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3D_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3D_Studio_MAX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3D_Studio_Max","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3d_Studio_Max","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3ds_max","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/Autodesk_3ds_Max","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/GMax","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/Gmax","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2000/01/rdf-schema#label","3ds Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2000/01/rdf-schema#comment","3ds Max (früher auch 3D Studio MAX) ist ein 3D-Computergrafik- und Animationsprogramm, das im Bereich Computerspiele, Comic, Animationen, Film (TV/Kino) als auch in gestalterischen Berufen wie Design oder Architektur seinen Einsatz findet. Die einfache Erweiterbarkeit mit eigenen Plug-ins macht dieses Programm beliebt bei einer Reihe von Filmstudios, aber auch bei Entwicklern von Computer- und Videospielen."
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3D_Studio_MAX"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212324"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3D_Studio_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tgyn"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autodesk_3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212324"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autodesk_3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autodesk_3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3D_Studio_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autodesk_3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3ds_맥스"
"http://de.dbpedia.org/resource/3ds_Max","http://xmlns.com/foaf/0.1/name","3ds Max"
"http://de.dbpedia.org/resource/3ds_Max","http://xmlns.com/foaf/0.1/page","http://www.autodesk.de/"
"http://de.dbpedia.org/resource/3ds_Max","http://xmlns.com/foaf/0.1/homepage","http://www.autodesk.de/"
"http://de.dbpedia.org/resource/3ds_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/3ds_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Grafiksoftware"
"http://de.dbpedia.org/resource/3ds_Max","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/3ds_Max"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/wikiPageID",229742
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/wikiPageRevisionID",157861243
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autodesk.de/"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autodesk.de/3dsmax"
"http://de.dbpedia.org/resource/3ds_Max","http://de.dbpedia.org/property/aktuelleversionfreigabedatum","April 2015"
"http://de.dbpedia.org/resource/3ds_Max","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/3ds_Max","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/3ds_Max?oldid=157861243"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/abstract","3ds Max (früher auch 3D Studio MAX) ist ein 3D-Computergrafik- und Animationsprogramm, das im Bereich Computerspiele, Comic, Animationen, Film (TV/Kino) als auch in gestalterischen Berufen wie Design oder Architektur seinen Einsatz findet. Zurzeit wird es von Autodesk, Inc. entwickelt. Es ist als Nachfolger von 3D Studio für MS-DOS entstanden, damals unter dem Namen 3D Studio Max der Firma Kinetix. Ab der Version 3D Studio Max 4 bis 3ds max 7 wurde es von Discreet weiterentwickelt. Ebenso entwickelte man seit der Version 5 auch eine Version mit verändertem Funktionsumfang unter dem Namen 3D Studio Viz für den Bereich Design und Architektur. Das umfangreiche Softwarepaket bietet unter anderem Partikelsysteme, Plug-ins für realistische physikalische Simulationen und Charakteranimation, Polygonobjekte und mathematische Flächen (NURBS). Die Bandbreite reicht vom Output im Comicstil (Cel Shading) bis hin zu korrekt berechneten Lichtbrechungs- und Beugungseffekten an transparenten Objekten (Raytracing) mit indirekter Beleuchtung (Radiosity). Die einfache Erweiterbarkeit mit eigenen Plug-ins macht dieses Programm beliebt bei einer Reihe von Filmstudios, aber auch bei Entwicklern von Computer- und Videospielen. 3ds Max ermöglicht Mehrfachreflexionen, Beleuchtung nach Geokoordinaten, Jahres- und Tageszeit. Durch Veränderung oder Neuschaffung von Materialien hat der Designer weitgehende Gestaltungsfreiheit."
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/3D-Modellierungswerkzeug"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Autodesk"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/latestReleaseVersion","2016"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/3ds_Max","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.wikipedia.org/wiki/3ds_Max","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/3ds_Max"
