"subject","predicate","object"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2000/01/rdf-schema#label","Aerophagie"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2000/01/rdf-schema#comment","Aerophagie oder Luftschlucken ist ein Symptom, das oft unbewusst im Rahmen psychischer oder vegetativer Störungen auftritt. Die Folge kann vermehrtes Rülpsen sein. In der ICD-10 wird die Aerophagie unter den somatoformen autonomen Funktionsstörungen als F45.3 eingeordnet."
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381619"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381619"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aérophagie"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vlxs"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aerofagia"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aerophagia"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aerofagia"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空気嚥下症"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerofagia"
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aerofagie"
"http://de.dbpedia.org/resource/Aerophagie","http://xmlns.com/foaf/0.1/name","Somatoforme autonome Funktionsstörung"
"http://de.dbpedia.org/resource/Aerophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Gastroenterologie"
"http://de.dbpedia.org/resource/Aerophagie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aerophagie"
"http://de.dbpedia.org/resource/Aerophagie","http://dbpedia.org/ontology/wikiPageID",1311989
"http://de.dbpedia.org/resource/Aerophagie","http://dbpedia.org/ontology/wikiPageRevisionID",154728199
"http://de.dbpedia.org/resource/Aerophagie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aerophagie?oldid=154728199"
"http://de.dbpedia.org/resource/Aerophagie","http://dbpedia.org/ontology/abstract","Aerophagie oder Luftschlucken ist ein Symptom, das oft unbewusst im Rahmen psychischer oder vegetativer Störungen auftritt. Die Folge kann vermehrtes Rülpsen sein. In der ICD-10 wird die Aerophagie unter den somatoformen autonomen Funktionsstörungen als F45.3 eingeordnet."
"http://de.dbpedia.org/resource/Aerophagie","http://dbpedia.org/ontology/icd10","F45.3"
"http://de.wikipedia.org/wiki/Aerophagie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aerophagie"
