"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_der_Aachener_Madonna_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Johann_Gerhart_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_der_Neuwerkmadonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_des_Dornstädter_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Ugo_da_Campione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#label","Bildhauer des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8617319"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_sculptors"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617319"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2004/02/skos/core#prefLabel","Bildhauer des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildhauer_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://dbpedia.org/ontology/wikiPageID",1386125
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://dbpedia.org/ontology/wikiPageRevisionID",158848926
"http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildhauer_des_Mittelalters?oldid=158848926"
"http://de.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Leinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Veit_Stoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Parler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Adam_van_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Erasmus_Grasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Multscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Peter_Vischer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Anton_Pilgram_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Naumburger_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jakob_Kaschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Rabenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Seeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Bernt_Notke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Ulmer_Schule_(Spätgotik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Benedikt_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Henning_von_der_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jörg_Syrlin_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Jörg_Syrlin_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Conrad_von_Einbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Peter_Breuer_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Seyfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Heinrich_Douvermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Niklaus_von_Hagenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Hans_Puchsbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Daniel_Mauch_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Gregor_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Michel_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
"http://de.dbpedia.org/resource/Niclas_Gerhaert_van_Leyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_des_Mittelalters"
