"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Alexander von Bismarck-Bohlen"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich (Theodor) Alexander Graf von Bismarck-Bohlen, auch: Friedrich v. Bismarck-Bohlen (* 25. Juni 1818 in Karlsburg (Vorpommern); † 9. Mai 1894 ebenda) war ein preußischer General der Kavallerie."
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105651"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/25347336"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105651"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://xmlns.com/foaf/0.1/name","Friedrich Alexander von Bismarck-Bohlen"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://xmlns.com/foaf/0.1/name","Bismarck-Bohlen, Friedrich Alexander von"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://xmlns.com/foaf/0.1/nick","Bismarck-Bohlen, Friedrich Alexander Graf von"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_von_Bismarck-Bohlen.jpg"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/elements/1.1/description","preußischer General der Kavallerie"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://xmlns.com/foaf/0.1/givenName","Friedrich Alexander von"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Königreich_Preußen)"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großkreuzes_des_Roten_Adlerordens"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preuße"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Heiligen_Anna"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Hausordens_von_Hohenzollern"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutsch-Französischen_Krieg"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_hl._Mauritius_und_Lazarus"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutschen_Krieg"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_Alexander_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Heiligen_Wladimir"
