"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeynationaltorwart (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16796386"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16796386"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeynationaltorwart (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://dbpedia.org/ontology/wikiPageID",8017085
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",147774753
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeynationaltorwart_(Italien)?oldid=147774753"
"http://de.dbpedia.org/resource/Mike_Rosati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Adam_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Günther_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Campese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Carpano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Adam_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Philipp_Kosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/David_Delfino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Andreas_Bernard_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Frédéric_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Daniel_Bellissimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/René_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Gianmario_Baroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Giuliano_Ferraris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
