"subject","predicate","object"
"http://de.dbpedia.org/resource/NYSTA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_State_Thruway_Authority"
"http://de.dbpedia.org/resource/New_York_State_Thruway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_State_Thruway_Authority"
"http://de.wikipedia.org/wiki/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_State_Thruway_Authority"
"http://de.dbpedia.org/resource/Tappan_Zee_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/New_York_State_Thruway_Authority"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2000/01/rdf-schema#label","New York State Thruway Authority"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Die New York State Thruway Authority abgekürzt NYSTA ist eine gemeinnützige Aktiengesellschaft (public benefit corporation) des U.S. Bundesstaates New York, das für Teile der Transportinfrastruktur des Staates zuständig ist. Die gesetzliche Grundlager dieser Behörde ist Artikel 2, Absatz 9 des New York State Public Authorities Gesetz. Die Zentrale der New York State Thruway Authority befindet sich im 200 Southern Boulevard in Albany."
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736574"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク・ステート・スルーウェイ"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_State_Thruway"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141354866"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736574"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yq_g"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_State_Thruway"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/name","New York State Thruway Authority"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/name","— NYSTA —"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYS_Thruway_Sign.svg"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.thruway.ny.gov"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stadtplanung)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bauwesen)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albany_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_State_Thruway_Authority"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/wikiPageID",7253329
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",143642635
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thruway.ny.gov"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/anzMitarbeiter","mehr als 1.600"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/behördenLogo",140
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/behördenleiter","Howard P. Milstein, Chair, Thruway Board of Directors"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Öffentliches_Unternehmen"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/staatlicheEbene","Betrieb des Staates New York"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_State_Thruway_Authority?oldid=143642635"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/abstract","Die New York State Thruway Authority abgekürzt NYSTA ist eine gemeinnützige Aktiengesellschaft (public benefit corporation) des U.S. Bundesstaates New York, das für Teile der Transportinfrastruktur des Staates zuständig ist. Die gesetzliche Grundlager dieser Behörde ist Artikel 2, Absatz 9 des New York State Public Authorities Gesetz. Die Zentrale der New York State Thruway Authority befindet sich im 200 Southern Boulevard in Albany."
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/formationDate",1950-06-24
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/individualisedGnd","274237-8"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/lccn","n/50/2760"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Albany_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NYS_Thruway_Sign.svg?width=300"
"http://de.dbpedia.org/resource/New_York_State_Thruway_Authority","http://dbpedia.org/ontology/viafId","141354866"
