"subject","predicate","object"
"http://de.dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2000/01/rdf-schema#label","Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kriket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krykiet"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Críquete"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kriketa"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリケット"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6493807"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críquet"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κρίκετ"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크리켓"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6493807"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kriket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://dbpedia.org/ontology/wikiPageID",485560
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://dbpedia.org/ontology/wikiPageRevisionID",130599355
"http://de.dbpedia.org/resource/Kategorie:Cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cricket?oldid=130599355"
"http://de.dbpedia.org/resource/Umpire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Innings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Hattrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
