"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenenisa_Bekele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Derartu_Tulu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Ejegayehu_Dibaba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2000/01/rdf-schema#label","Bekoji"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2000/01/rdf-schema#comment","Bekoji (Altäthiopisch በቆጂ; auch Bek’ojī oder Bok’ojī, italienisch Boccoggi, Bocoggi, Boccogi) ist die Hauptstadt der gleichnamigen Woreda Bekoji in der Arsi-Zone der Region Oromia in Äthiopien. Sie liegt 105 km südöstlich von Addis Abeba. Die Stadt gehörte zu der früheren Provinz Arsi. Den Zahlen der Zentralen Statistikagentur von Äthiopien zufolge hatte Bekoji 2005 16.730 Einwohner. 1994 waren von 9.367 Einwohnern 56,91 % Oromo, 36,37 % Amharen und je 2,39 % Soddo-Gurage und Silt'e und 1,03 % Tigray. 51,81 % sprachen Amharisch als Muttersprache, 45,69 % Oromo und 0,98 % Silt'e."
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815044"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベコジ"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262nsz"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815044"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bekoji"
"http://de.dbpedia.org/resource/Bekoji","http://www.georss.org/georss/point","7.533333333333333 39.25"
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.53333
"http://de.dbpedia.org/resource/Bekoji","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.25
"http://de.dbpedia.org/resource/Bekoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oromia"
"http://de.dbpedia.org/resource/Bekoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Bekoji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bekoji"
