"subject","predicate","object"
"http://de.dbpedia.org/resource/Cengizhan_Hınçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ferit_Alper_Salgın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mustafa_Kocabey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Naci_Özkaya","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Naci_Özkaya","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Orhan_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Sefer_Karaer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Sinan_Bakış","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Yunus_Altun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Seçme","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Ertuğrul_Seçme","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Marcelo_Méndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mutlu_Topçu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Mutlu_Topçu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Öner_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Alper_Akıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cüneyt_Dumlupınar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Cüneyt_Dumlupınar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kubilay_Sönmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Umut_Sönmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Robert_Prosinečki","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Robert_Prosinečki","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Surab_Chisanischwili","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2000/01/rdf-schema#label","Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2000/01/rdf-schema#comment","Kayserispor (offiziell: Kayseri Spor Kulübü; deutsch: Sportklub Kayseri) ist ein Sportverein aus dem türkischen Kayseri, welcher derzeit in der türkischen Süper Lig spielt. Der Verein trägt seine Heimspiele zusammen mit dem Drittligisten Kayseri Erciyesspor im Kayseri Kadir Has Stadı aus."
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καϊσερίσπορ"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608122"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイセリスポル"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kayserispor_Kulübü"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kayserispor_Kulübü"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kayserispor"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q608122"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kayserispor_Kulübü"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이세리스포르"
"http://de.dbpedia.org/resource/Kayserispor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq2y"
"http://de.dbpedia.org/resource/Kayserispor","http://xmlns.com/foaf/0.1/name","Kayseri Spor Kulübü"
"http://de.dbpedia.org/resource/Kayserispor","http://xmlns.com/foaf/0.1/nick","Kayserispor"
