"subject","predicate","object"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Illinois State Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Das Illinois State Capitol steht in Springfield, Sangamon County, Illinois, Vereinigte Staaten. Im Capitol tagt der Kongress von Illinois. Er besteht aus zwei Kammern. 
*  Repräsentantenhaus von Illinois (118 Mitglieder) 
*  Senat von Illinois (59 Mitglieder)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658839"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Illinois"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Springfield)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capitool_van_Illinois"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illinois_State_Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658839"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Illinois_State_Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm2p"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois-Capitol.jpg"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Illinois)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Illinois)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Illinois_State_Capitol"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://dbpedia.org/ontology/wikiPageID",6661359
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://dbpedia.org/ontology/wikiPageRevisionID",156533808
