"subject","predicate","object"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://www.w3.org/2000/01/rdf-schema#label","J. League Best Young Player"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://www.w3.org/2000/01/rdf-schema#comment","Als J. League Best Young Player (jap. ベストヤングプレーヤー賞, besuto yangu purēyāshō), zuvor Japan Soccer League (1973–1992) bzw. J. League (1993–2009) Rookie des Jahres (jap. 新人王, shinjin’ō) wird alljährlich der beste neue Spielerzugang der höchsten japanischen Fußballliga ausgezeichnet."
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19286335"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19286335"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:J._League"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(ausgezeichnete_Sportler)"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/J._League_Best_Young_Player"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://dbpedia.org/ontology/wikiPageID",8532946
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://dbpedia.org/ontology/wikiPageRevisionID",152236171
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/J._League_Best_Young_Player?oldid=152236171"
"http://de.dbpedia.org/resource/J._League_Best_Young_Player","http://dbpedia.org/ontology/abstract","Als J. League Best Young Player (jap. ベストヤングプレーヤー賞, besuto yangu purēyāshō), zuvor Japan Soccer League (1973–1992) bzw. J. League (1993–2009) Rookie des Jahres (jap. 新人王, shinjin’ō) wird alljährlich der beste neue Spielerzugang der höchsten japanischen Fußballliga ausgezeichnet."
"http://de.wikipedia.org/wiki/J._League_Best_Young_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/J._League_Best_Young_Player"
