"subject","predicate","object"
"http://de.dbpedia.org/resource/CenturyLink_Center_Omaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Eishockeystadion in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアイスホッケー競技施設"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_아이스하키_경기장"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lodowiska_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockeystadion_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejové_stadiony_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γήπεδα_χόκεϊ_επί_πάγου_στις_Ηνωμένες_Πολιτείες"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_lerratokiak"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531241"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_del_ghiaccio_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8531241"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeystadion in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",6997435
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116556691
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten?oldid=116556691"
"http://de.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pepsi_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mellon_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florence_Civic_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Palace_of_Auburn_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/AT&T_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Airlines_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/BMO_Harris_Bradley_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Omni_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Izod_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joe_Louis_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/SAP_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dunkin’_Donuts_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/KeyBank_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Talking_Stick_Resort_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Verizon_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
