"subject","predicate","object"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Sacher"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar Sacher (* 1966 in Erbach im Odenwald) ist eine deutsche Juristin und Richterin am Bundesgerichtshof."
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/301375829"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620241"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620241"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://xmlns.com/foaf/0.1/name","Sacher, Dagmar"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://xmlns.com/foaf/0.1/name","Dagmar Sacher"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/elements/1.1/description","deutsche Juristin und Richterin am Bundesgerichtshof"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://xmlns.com/foaf/0.1/givenName","Dagmar"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Bundesgerichtshof)"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erbach,_Odenwald)"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://xmlns.com/foaf/0.1/surname","Sacher"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dagmar_Sacher"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/wikiPageID",8499257
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/wikiPageRevisionID",151280689
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://juris.bundesgerichtshof.de/cgi-bin/rechtsprechung/document.py?Gericht=bgh&Art=pm&Datum=2014&Sort=3&nr=69464&pos=10&anz=181"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Juristin und Richterin am Bundesgerichtshof"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dagmar_Sacher?oldid=151280689"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/abstract","Dagmar Sacher (* 1966 in Erbach im Odenwald) ist eine deutsche Juristin und Richterin am Bundesgerichtshof."
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/individualisedGnd","1060398400"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/viafId","301375829"
"http://de.dbpedia.org/resource/Sacher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dagmar_Sacher"
"http://de.wikipedia.org/wiki/Dagmar_Sacher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dagmar_Sacher"
