"subject","predicate","object"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2000/01/rdf-schema#label","Kynosarges"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2000/01/rdf-schema#comment","Das Kynosarges (griechisch Κυνόσαργες) war eines der drei Gymnasien (Sportübungsstätten) im antiken Athen. Die Akademie, benannt nach dem vorzeitlichen Heros Akademos, dessen Grab in der Nähe lag, befand sich im Nordwesten der Stadt, das Kynosarges und das Lykeion befanden sich auf der Ostseite. Das Gymnasion Kynosarges war dabei von der athenischen Stadtverwaltung den „unechten“ athenischen Bürgern, das heißt: den aus Mischehen mit Ausländern hervorgegangenen Athenern, für ihre Übungen zugeteilt. Eine Quelle ist die von Plutarch verfasste Lebensbeschreibung des Themistokles."
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940907"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinosargo"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュノサルゲス"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cynosarges"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940907"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinosarge"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f83by"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinosargo"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cynosarge"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cynosarges"
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυνόσαργες"
"http://de.dbpedia.org/resource/Kynosarges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Kynosarges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kynosarges"
"http://de.dbpedia.org/resource/Kynosarges","http://dbpedia.org/ontology/wikiPageID",2963485
"http://de.dbpedia.org/resource/Kynosarges","http://dbpedia.org/ontology/wikiPageRevisionID",153444639
"http://de.dbpedia.org/resource/Kynosarges","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kynosarges?oldid=153444639"
"http://de.dbpedia.org/resource/Kynosarges","http://dbpedia.org/ontology/abstract","Das Kynosarges (griechisch Κυνόσαργες) war eines der drei Gymnasien (Sportübungsstätten) im antiken Athen. Die Akademie, benannt nach dem vorzeitlichen Heros Akademos, dessen Grab in der Nähe lag, befand sich im Nordwesten der Stadt, das Kynosarges und das Lykeion befanden sich auf der Ostseite. Das Gymnasion Kynosarges war dabei von der athenischen Stadtverwaltung den „unechten“ athenischen Bürgern, das heißt: den aus Mischehen mit Ausländern hervorgegangenen Athenern, für ihre Übungen zugeteilt. Alle drei Gymnasien sind durch philosophische Richtungen berühmt geworden, die die vorhandenen Räumlichkeiten nutzten, um hier ihren Unterricht anzubieten: die Akademie durch Platon und die Platoniker oder Akademiker, das Kynosarges durch den Sokrates-Schüler Antisthenes, den Begründer der kynischen Philosophie, dessen Mutter Thrakerin war, und das Lykeion durch Aristoteles und die Peripatetiker. Eine Quelle ist die von Plutarch verfasste Lebensbeschreibung des Themistokles."
"http://de.wikipedia.org/wiki/Kynosarges","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kynosarges"
