"subject","predicate","object"
"http://de.dbpedia.org/resource/Siegfried_I._(Mainz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wezilo"
"http://de.dbpedia.org/resource/Ruthard_(Mainz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2000/01/rdf-schema#label","Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2000/01/rdf-schema#comment","Wezilo, auch Wezelin, († 1088) war von 1084 bis 1088 Erzbischof von Mainz."
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q826291"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826291"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vécilon"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3210341"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjy86"
"http://de.dbpedia.org/resource/Wezilo","http://xmlns.com/foaf/0.1/name","Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://xmlns.com/foaf/0.1/name","Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://xmlns.com/foaf/0.1/nick","Wezilo Moguntinus; Wezilo Archiepiscopus Moguntinus; Wezel; Wizilo; Werinharius"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/elements/1.1/description","Erzbischof von Mainz"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Wezilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Mainz"
"http://de.dbpedia.org/resource/Wezilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wezilo"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/deathDate","1088"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/wikiPageID",4395694
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/wikiPageRevisionID",158263650
"http://de.dbpedia.org/resource/Wezilo","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Wezilo","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Mainz"
"http://de.dbpedia.org/resource/Wezilo","http://de.dbpedia.org/property/sterbedatum",1088
"http://de.dbpedia.org/resource/Wezilo","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wezilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wezilo?oldid=158263650"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/abstract","Wezilo, auch Wezelin, († 1088) war von 1084 bis 1088 Erzbischof von Mainz."
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/activeYearsEndYear","1088"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/activeYearsStartYear","1084"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/individualisedGnd","115876154"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Mainz"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Siegfried_I._(Mainz)"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ruthard_(Mainz)"
"http://de.dbpedia.org/resource/Wezilo","http://dbpedia.org/ontology/viafId","3210341"
"http://de.dbpedia.org/resource/Wezilo_von_Mainz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wezilo"
"http://de.wikipedia.org/wiki/Wezilo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wezilo"
