"subject","predicate","object"
"http://de.dbpedia.org/resource/Obviously_5_Believers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Motherlode","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Navel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Icky_Thump","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Rival_Sons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Highway_61_Revisited_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/It_Takes_a_Lot_to_Laugh,_It_Takes_a_Train_to_Cry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Just_Like_Tom_Thumb’s_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/The_Delta_Saints","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/WolveSpirit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues-Rock"
"http://de.dbpedia.org/resource/Blues-Rock","http://www.w3.org/2000/01/rdf-schema#label","Blues-Rock"
"http://de.dbpedia.org/resource/Blues-Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yv6b"
"http://de.dbpedia.org/resource/Blues-Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blues-Rock"
"http://de.dbpedia.org/resource/Blues-Rock","http://dbpedia.org/ontology/wikiPageID",499401
"http://de.dbpedia.org/resource/Blues-Rock","http://dbpedia.org/ontology/wikiPageRevisionID",7141869
"http://de.dbpedia.org/resource/Blues-Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Blues-Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blues-Rock?oldid=7141869"
"http://de.wikipedia.org/wiki/Blues-Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blues-Rock"
