"subject","predicate","object"
"http://de.wikipedia.org/wiki/OrCAD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2000/01/rdf-schema#label","OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2000/01/rdf-schema#comment","OrCAD ist ein von der in San José (Kalifornien) angesiedelten Firma Cadence Design Systems vertriebenes Programmpaket, das im Bereich EDA zum Entwickeln von elektronischen Schaltungen eingesetzt wird. Es umfasst im Wesentlichen ein Programm für die Schaltplaneingabe (OrCAD Capture), ein Programm zum manuellen und automatischen Entflechten von Leiterplatten (OrCAD PCB Designer) und einen Schaltungsimulator PSpice für das Simulieren der Schaltungen. Die ältere Version OrCAD Layout wurde 2007 durch den zu Allegro kompatiblen OrCAD PCB Editor ersetzt. Dabei kam der Autorouter Specctra dazu. Seit 2010 wurden viele Funktionen aus Allegro, wie z. B. ein SI-Simulator, in die OrCAD-Produkte eingebunden und der Preis erheblich gesenkt.Auf dem OrCAD Marketplace gibt es viele Apps, die zum Teil kosten"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오어캐드"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197865"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_60c"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1197865"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://xmlns.com/foaf/0.1/name","OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://xmlns.com/foaf/0.1/page","http://www.cadence.com/"
"http://de.dbpedia.org/resource/OrCAD","http://xmlns.com/foaf/0.1/homepage","http://www.cadence.com/"
"http://de.dbpedia.org/resource/OrCAD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/OrCAD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CAD-Programm"
"http://de.dbpedia.org/resource/OrCAD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/OrCAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OrCAD"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageID",1460675
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageRevisionID",156001641
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FlowCAD.de/OrCAD.htm"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orcad.com"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orcadmarketplace.com"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne555.at/2014/index.php/simulationsprogramme/orcad"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadence.com/"
"http://de.dbpedia.org/resource/OrCAD","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/OrCAD","http://de.dbpedia.org/property/vertrieb","FlowCAD EDA-Software Vertriebs GmbH"
"http://de.dbpedia.org/resource/OrCAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OrCAD?oldid=156001641"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/abstract","OrCAD ist ein von der in San José (Kalifornien) angesiedelten Firma Cadence Design Systems vertriebenes Programmpaket, das im Bereich EDA zum Entwickeln von elektronischen Schaltungen eingesetzt wird. Es umfasst im Wesentlichen ein Programm für die Schaltplaneingabe (OrCAD Capture), ein Programm zum manuellen und automatischen Entflechten von Leiterplatten (OrCAD PCB Designer) und einen Schaltungsimulator PSpice für das Simulieren der Schaltungen. Die ältere Version OrCAD Layout wurde 2007 durch den zu Allegro kompatiblen OrCAD PCB Editor ersetzt. Dabei kam der Autorouter Specctra dazu. Seit 2010 wurden viele Funktionen aus Allegro, wie z. B. ein SI-Simulator, in die OrCAD-Produkte eingebunden und der Preis erheblich gesenkt.Auf dem OrCAD Marketplace gibt es viele Apps, die zum Teil kostenlos angeboten werden. Damit lassen sich z. B. Barcodes generieren und spezielle Reports generieren.Seit dem Release 16.6 veröffentlicht Cadence über seine Distributoren jedes Quartal eine neue Version mit neuen Funktionen. Die sogenannten QIRs (quarterly incremental releases) können einfach nachgeladen werden. Es sind neue Funktionen für Capture, PCB Editor und PSpice enthalten. Mit der Skriptsprache TCL sind neue Funktionen in OrCAD Capture, z.B. Intelligente PDF-Ausgabe von Stromlaufplänen verfügbar. Der Name ist eine zusammengesetzte Abkürzung aus den ersten beiden Buchstaben des Ursprungs-Bundesstaates der Entwicklerfirma Oregon und der Abkürzung für Computer-aided design."
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Electronic_Design_Automation"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Cadence_Design_Systems"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/latestReleaseVersion","16.6"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/OrCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/OrCAD","http://de.dbpedia.org/property/programmiersprache","C/C++"
