"subject","predicate","object"
"http://de.dbpedia.org/resource/Amsterdam-Rhein-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2000/01/rdf-schema#label","Gooise Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21936657"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21936657"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2004/02/skos/core#prefLabel","Gooise Meren"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordholland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://dbpedia.org/ontology/wikiPageID",9143821
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://dbpedia.org/ontology/wikiPageRevisionID",149709669
"http://de.dbpedia.org/resource/Kategorie:Gooise_Meren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gooise_Meren?oldid=149709669"
"http://de.dbpedia.org/resource/Bussum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Naarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Pampus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Muiderberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Bahnhof_Naarden-Bussum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Medaille_von_Naarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Stork_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gooise_Meren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
