"subject","predicate","object"
"http://de.dbpedia.org/resource/Fit_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fit_(Unternehmen)"
"http://de.dbpedia.org/resource/Fit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fit_(Unternehmen)"
"http://de.dbpedia.org/resource/Kuschelweich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fit_(Unternehmen)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Fit (Unternehmen)"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die fit GmbH ist ein deutsches mittelständisches Unternehmen mit Sitz in Hirschfelde, das auf die Herstellung von Wasch-, Putz- und Reinigungsmitteln spezialisiert ist."
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272178"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1272178"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://xmlns.com/foaf/0.1/name","fit GmbH"
"http://de.dbpedia.org/resource/Fit_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_fit_gmbh.jpg"
