"subject","predicate","object"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2000/01/rdf-schema#label","Alter Botanischer Garten (Marburg)"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Alte Botanische Garten der Universität Marburg ist ein 3,6 Hektar großer botanischer Garten in der hessischen Stadt Marburg. Er liegt am Pilgrimstein wenige hundert Meter südlich der Elisabethkirche im Stadtzentrum Marburgs. Bereits 1786 wurde er als französischer Lustgarten vom Deutschordenshaus angelegt."
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_Jardín_Botánico_de_Marburgo"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alter_Botanischer_Garten_Marburg"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k90j1"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437790"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437790"
"http://de.dbpedia.org/resource/Alter_Botanischer_Garten_(Marburg)","http://www.georss.org/georss/point","50.812382 8.772358"
