"subject","predicate","object"
"http://de.dbpedia.org/resource/1._PBC_Hürth-Berrenrath","http://de.dbpedia.org/property/2.Vorsitzender","http://de.dbpedia.org/resource/Dieter_Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/2000/01/rdf-schema#label","Dieter Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/2000/01/rdf-schema#comment","Dieter Johns ist ein deutscher Poolbillardspieler. Er wurde 1998 Deutscher 14/1 endlos-Meister."
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16509070"
"http://de.dbpedia.org/resource/Dieter_Johns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509070"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/name","Dieter Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/name","Johns, Dieter"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/name","Dieter Johns"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/nick","Dude"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/elements/1.1/description","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Dieter_Johns","http://xmlns.com/foaf/0.1/givenName","Dieter"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Saarland)"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Dieter_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
