"subject","predicate","object"
"http://de.dbpedia.org/resource/Papua_New_Guinea_University_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2000/01/rdf-schema#label","Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2000/01/rdf-schema#comment","Lae ist die zweitgrößte Stadt in Papua-Neuguinea und die Hauptstadt der Provinz Morobe an der Nordküste des Landes. Sie hat 72.967 Einwohner (Stand 2009) und liegt am Huongolf, der reich an Korallenriffen ist. Eine halbe Autostunde außerhalb der Stadt liegt Laes Flughafen Nadzab, der von einigen internationalen Fluggesellschaften angeflogen wird. Quelle: PNG National Weather Service"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612250"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラエ"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lae"
"http://de.dbpedia.org/resource/Lae","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78308286"
