"subject","predicate","object"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2000/01/rdf-schema#label","Berenberg Verlag"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Der Berenberg Verlag wurde 2004 von Petra und Heinrich von Berenberg-Gossler, einem Mitglied der Bankiersfamilie Berenberg-Gossler, mit Sitz in Berlin gegründet. Den Verlagsschwerpunkt bilden (auto-)biographische Literatur, Essay-Literatur und Memoiren-Literatur. Erweitert wurde das Programm seit Herbst 2010 durch schöne Literatur und Lyrik."
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c771"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berenberg_Verlag"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q818996"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818996"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Berlin)"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berenberg_Verlag"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://dbpedia.org/ontology/wikiPageID",7020826
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",149466059
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berenberg-verlag.de/verlag/"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berenberg-verlag.de/"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berenberg_Verlag?oldid=149466059"
"http://de.dbpedia.org/resource/Berenberg_Verlag","http://dbpedia.org/ontology/abstract","Der Berenberg Verlag wurde 2004 von Petra und Heinrich von Berenberg-Gossler, einem Mitglied der Bankiersfamilie Berenberg-Gossler, mit Sitz in Berlin gegründet. Den Verlagsschwerpunkt bilden (auto-)biographische Literatur, Essay-Literatur und Memoiren-Literatur. Erweitert wurde das Programm seit Herbst 2010 durch schöne Literatur und Lyrik."
"http://de.dbpedia.org/resource/Berenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berenberg_Verlag"
"http://de.wikipedia.org/wiki/Berenberg_Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berenberg_Verlag"
