"subject","predicate","object"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/2000/01/rdf-schema#label","Kettenburg (Tonna)"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kettenburg ist eine mittelalterliche Wasserburg in Gräfentonna, einem Ortsteil von Tonna im Landkreis Gotha in Thüringen. Die Burg wurde mehrfach umgebaut und diente über einen Zeitraum von 130 Jahren bis 1992 als Justizvollzugsanstalt."
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18604025"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18604025"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/249423115"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://xmlns.com/foaf/0.1/name","Kettenburg"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettenburg_Gräfentonna.JPG"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Gefängnis"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizvollzugsanstalt_in_Thüringen"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserburg_in_Thüringen"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1200er_Jahren"
"http://de.dbpedia.org/resource/Kettenburg_(Tonna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonna"
