"subject","predicate","object"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2000/01/rdf-schema#label","Scye (Douve)"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2000/01/rdf-schema#comment","Die Scye ist ein Fluss in Frankreich, der im Département Manche in der Region Normandie verläuft. Sie entspringt an der Gemeindegrenze von Pierreville und Saint-Germain-le-Gaillard, entwässert generell Richtung Südost bis Ost und mündet nach 27 Kilometern an der Gemeindegrenze von Bricquebec und Néhou als rechter Nebenfluss in die Douve. Sie bildet im Mündungsabschnitt die Grenze zum Regionalen Naturpark Marais du Cotentin et du Bessin."
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15146679"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scye_(rivière)"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scye_(rzeka)"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15146679"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://xmlns.com/foaf/0.1/name","Scye"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scye_(Douve)"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/wikiPageID",7964848
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/wikiPageRevisionID",153562016
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/abflussweg","Douve//Ärmelkanal"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/gkz","FR/I50-0400"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/höhenbezugMündung","FR"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/höhenbezugQuelle","FR"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/länge",27
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/mündungLatGrad",49.4461
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/mündungLongGrad",-1.5775
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/mündungRegion","FR-50"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/mündungshöhe",8
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/quelleLatGrad",49.4861
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/quelleLongGrad",-1.7975
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/quelleRegion","FR-50"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/quellhöhe",96
"http://de.dbpedia.org/resource/Scye_(Douve)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Scye_(Douve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scye_(Douve)?oldid=153562016"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/abstract","Die Scye ist ein Fluss in Frankreich, der im Département Manche in der Region Normandie verläuft. Sie entspringt an der Gemeindegrenze von Pierreville und Saint-Germain-le-Gaillard, entwässert generell Richtung Südost bis Ost und mündet nach 27 Kilometern an der Gemeindegrenze von Bricquebec und Néhou als rechter Nebenfluss in die Douve. Sie bildet im Mündungsabschnitt die Grenze zum Regionalen Naturpark Marais du Cotentin et du Bessin."
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Scye_(Douve)__mouthPosition__1"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Douve"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Douve"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bricquebec"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Pierreville_(Manche)"
"http://de.dbpedia.org/resource/Scye_(Douve)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Scye_(Douve)__sourcePosition__1"
"http://de.dbpedia.org/resource/Douve","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Scye_(Douve)"
"http://de.wikipedia.org/wiki/Scye_(Douve)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scye_(Douve)"
