"subject","predicate","object"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2000/01/rdf-schema#label","Ta Nea"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2000/01/rdf-schema#comment","Ta Nea (griechisch Τα Νέα, dt.: „die Nachrichten“) ist eine in Athen erscheinende Tageszeitung der Lambrakis Verlagsgruppe (Δημοσιογραφικός Ομιλος Λαμπράκης), die ebenso die Zeitung To Vima herausgibt. Es ist eine traditionell links-liberale Zeitung, die die PASOK, die griechische Sozialistische Partei, in den 1980er und 1990er Jahren unterstützt hat."
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_Νέα"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タ・ネア"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ta_Nea"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9h72"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921655"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ta_Néa"
"http://de.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ta_Nea"
