"subject","predicate","object"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2000/01/rdf-schema#label","Dutch Process"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2000/01/rdf-schema#comment","Als Dutch Process, Dutching oder Alcali process, im Deutschen Alkalisieren oder Aufschließen bezeichnet man die Behandlung von Kakaokernbruch oder Kakaomasse mit alkalischen Lösungen (Laugen) zur Veränderung der Farbe und Verbesserung des Geschmacks, sowie um Kakaopulver zu erhalten, das besser dispergierbar ist und sich im Kakaogetränk nicht so leicht absetzt. Das Verfahren dient hauptsächlich der Herstellung von Kakaopulver. Bei der Schokoladenproduktion wird es in der Regel nicht angewandt, wogegen das meiste Kakaopulver heute alkalisiert ist."
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_holandés"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_process_chocolate"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898835"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898835"
"http://de.dbpedia.org/resource/Dutch_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kakao_als_Thema"
"http://de.dbpedia.org/resource/Dutch_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Dutch_Process","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmitteltechnologie"
"http://de.dbpedia.org/resource/Dutch_Process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dutch_Process"
"http://de.dbpedia.org/resource/Dutch_Process","http://dbpedia.org/ontology/wikiPageID",6670191
"http://de.dbpedia.org/resource/Dutch_Process","http://dbpedia.org/ontology/wikiPageRevisionID",157436434
"http://de.dbpedia.org/resource/Dutch_Process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/pub_releases/2008-10/thc-nsr100808.php"
"http://de.dbpedia.org/resource/Dutch_Process","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.blisstree.com/eat/antioxidants-in-dutched-alkali-processed-chocolates-116/"
"http://de.dbpedia.org/resource/Dutch_Process","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dutch_Process?oldid=157436434"
"http://de.dbpedia.org/resource/Dutch_Process","http://dbpedia.org/ontology/abstract","Als Dutch Process, Dutching oder Alcali process, im Deutschen Alkalisieren oder Aufschließen bezeichnet man die Behandlung von Kakaokernbruch oder Kakaomasse mit alkalischen Lösungen (Laugen) zur Veränderung der Farbe und Verbesserung des Geschmacks, sowie um Kakaopulver zu erhalten, das besser dispergierbar ist und sich im Kakaogetränk nicht so leicht absetzt. Das Verfahren dient hauptsächlich der Herstellung von Kakaopulver. Bei der Schokoladenproduktion wird es in der Regel nicht angewandt, wogegen das meiste Kakaopulver heute alkalisiert ist. Das Verfahren wurde 1828 von dem Niederländer Coenraad van Houten erfunden, wovon sich die Bezeichnung Dutch Process oder kurz Dutching ableitet."
"http://de.dbpedia.org/resource/Dutch_process","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dutch_Process"
"http://de.wikipedia.org/wiki/Dutch_Process","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dutch_Process"
