"subject","predicate","object"
"http://de.dbpedia.org/resource/Sibirski","http://www.w3.org/2000/01/rdf-schema#label","Sibirski"
"http://de.dbpedia.org/resource/Sibirski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902108"
"http://de.dbpedia.org/resource/Sibirski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1902108"
"http://de.dbpedia.org/resource/Sibirski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibirsky"
"http://de.dbpedia.org/resource/Sibirski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sibirski"
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageID",4662573
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageRevisionID",123530300
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirski_(Chanten_und_Mansen)"
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirski_(Nowosibirsk)"
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirski_(Region_Altai,_Perwomaiski)"
"http://de.dbpedia.org/resource/Sibirski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirski_(Region_Altai)"
"http://de.dbpedia.org/resource/Sibirski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sibirski?oldid=123530300"
"http://de.dbpedia.org/resource/Sibirskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sibirski"
"http://de.dbpedia.org/resource/Sibirskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sibirski"
"http://de.dbpedia.org/resource/Sibirsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sibirski"
"http://de.wikipedia.org/wiki/Sibirski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sibirski"
