"subject","predicate","object"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2000/01/rdf-schema#label","Capricorn"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capricorn"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q399009"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capricorn"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399009"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwbdw"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koziorożec"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カプリコーン"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capricórnio_(desambiguação)"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capricorne"
"http://de.dbpedia.org/resource/Capricorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Capricorn"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageID",9438396
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageRevisionID",156480167
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn_(Max_Ernst)"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn_(Mikroprozessor)"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn_(Unternehmen)"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn_(Distrikt)"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn-Coast-Nationalpark"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricorn_Group"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capricornus"
"http://de.dbpedia.org/resource/Capricorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unternehmen_Capricorn"
"http://de.dbpedia.org/resource/Capricorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Capricorn?oldid=156480167"
"http://de.wikipedia.org/wiki/Capricorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Capricorn"
