"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Anwaltschaft_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Anwaltschaft in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879694"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879694"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Anwaltschaft in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6780046
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",150633776
"http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anwaltschaft_in_der_Schweiz?oldid=150633776"
"http://de.dbpedia.org/resource/Kategorie:Anwaltskanzlei_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rechtsagent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rechtsauskunft_Anwaltskollektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
"http://de.dbpedia.org/resource/Fachanwalt_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft_in_der_Schweiz"
