"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiitische_Moschee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2000/01/rdf-schema#label","Schiitischer Sakralbau"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112227"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9112227"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2004/02/skos/core#prefLabel","Schiitischer Sakralbau"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiiten"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_des_Islam"
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://dbpedia.org/ontology/wikiPageID",7396470
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://dbpedia.org/ontology/wikiPageRevisionID",115331578
"http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiitischer_Sakralbau?oldid=115331578"
"http://de.dbpedia.org/resource/Tekiyeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Schah_Tscheragh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Astana_(Islam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Imam-Reza-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Arabati-Baba-Tekke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Baqīʿ_al-Gharqad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Dschannat_al-Mualla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Liste_der_Grabstätten_der_Imame_der_Zwölferschiiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
"http://de.dbpedia.org/resource/Schah-Abdol-Azim-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitischer_Sakralbau"
