"subject","predicate","object"
"http://de.dbpedia.org/resource/NBA_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2014/15","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2014/15","http://de.dbpedia.org/property/finalsVizemeister","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2014/15","http://de.dbpedia.org/property/conf1Meister","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/National_Basketball_Association","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/LeBron_James","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2000/01/rdf-schema#comment","Die Cleveland Cavaliers sind ein Team der nordamerikanischen Basketball-Profiliga NBA. Ihre Heimspiele trägt das Franchise in der Quicken Loans Arena (auch „The Q“ genannt) in Cleveland, Ohio aus. Das Heim-Trikot ist weiß, die Auswärts-Jerseys rot und dunkelblau."
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλίβελαντ_Καβαλίερς"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162990"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jm7n"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーブランド・キャバリアーズ"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클리블랜드_캐벌리어스"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cavaliers_de_Cleveland"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162990"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Eastern_Conference_(NBA)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/conferencetitelNba",3
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Central_Division_(NBA)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/divisiontitelNba",5
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/farbeHintergrund","B71F38"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/farbeSchrift","FDBB2B"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Canton_Charge"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/franchisename","Cleveland Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/generalManager","David Griffin"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/geschichte","seit 1970"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/geschichte","Cleveland Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/LeBron_James"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/logoBreite",200
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/meisterschaftNba",1
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/nmupdate",2016-06-19
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Cleveland"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Tyronn_Lue"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com/cavaliers/"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_(National_Basketball_Association)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Cleveland)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Cleveland)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://dbpedia.org/ontology/wikiPageID",451282
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://dbpedia.org/ontology/wikiPageRevisionID",158250521
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/cavaliers/"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/cavaliers/roster/"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Gordon_Gund"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/besitzer","Usher Raymond"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Gary_Gilbert"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Dan_Gilbert_(Unternehmer)"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/David_Katzman"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Basketball_Association"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/logo","Cleveland Cavaliers Logo 2010.svg"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Quicken_Loans_Arena"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://de.dbpedia.org/property/vereinsfarben","Blau, Gold, Rot, Weiß"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cleveland_Cavaliers?oldid=158250521"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://dbpedia.org/ontology/abstract","Die Cleveland Cavaliers sind ein Team der nordamerikanischen Basketball-Profiliga NBA. Ihre Heimspiele trägt das Franchise in der Quicken Loans Arena (auch „The Q“ genannt) in Cleveland, Ohio aus. Das Heim-Trikot ist weiß, die Auswärts-Jerseys rot und dunkelblau."
"http://de.dbpedia.org/resource/J._R._Smith","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Richard_Jefferson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2005/06","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Kevin_Love","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Maurice_Williams_(Basketballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Chris_Andersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Chris_Quinn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Channing_Frye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Kyrie_Irving","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Tristan_Thompson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Mike_Dunleavy,_Jr.","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/James_Andrew_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Iman_Shumpert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/Canton_Charge","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_Finals_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2015/16","http://de.dbpedia.org/property/finalsMeister","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.dbpedia.org/resource/NBA_2015/16","http://de.dbpedia.org/property/conf1Meister","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
"http://de.wikipedia.org/wiki/Cleveland_Cavaliers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cleveland_Cavaliers"
