"subject","predicate","object"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://www.w3.org/2000/01/rdf-schema#label","Crowley Thoth Tarot"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://www.w3.org/2000/01/rdf-schema#comment","Das Crowley Thot Tarot ist ein von dem englischen Okkultisten Aleister Crowley konzipiertes und von der Künstlerin Frieda Harris ausgeführtes Tarot-Deck. Es ist eines der meistverbreiteten und meistverkauften Tarot-Decks weltweit."
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25385609"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385609"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowley_Unicursal_Hexagram_Tarot_Card.svg"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tarot-Deck"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crowley_Thoth_Tarot"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://dbpedia.org/ontology/wikiPageID",9438649
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://dbpedia.org/ontology/wikiPageRevisionID",154472300
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermetic.com/crowley/book-of-thoth/"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crowley_Thoth_Tarot?oldid=154472300"
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://dbpedia.org/ontology/abstract","Das Crowley Thot Tarot ist ein von dem englischen Okkultisten Aleister Crowley konzipiertes und von der Künstlerin Frieda Harris ausgeführtes Tarot-Deck. Es ist eines der meistverbreiteten und meistverkauften Tarot-Decks weltweit."
"http://de.dbpedia.org/resource/Crowley_Thoth_Tarot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crowley_Unicursal_Hexagram_Tarot_Card.svg?width=300"
"http://de.dbpedia.org/resource/Thoth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crowley_Thoth_Tarot"
"http://de.dbpedia.org/resource/Crowley-Tarot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crowley_Thoth_Tarot"
"http://de.dbpedia.org/resource/Thoth-Tarot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crowley_Thoth_Tarot"
"http://de.wikipedia.org/wiki/Crowley_Thoth_Tarot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crowley_Thoth_Tarot"
